ID_VIA,ID_SOC,P5_3,N_VIA,P5_6,P5_7_6,P5_7_7,DTO_ORIGEN,P5_9_1,P5_9_2,P5_10_1,P5_10_2,P5_11A,P5_12_6,P5_12_7,DTO_DEST,P5_13,P5_14_01,P5_15_01,P5_14_02,P5_15_02,P5_14_03,P5_15_03,P5_14_04,P5_15_04,P5_14_05,P5_15_05,P5_14_06,P5_15_06,P5_14_07,P5_15_07,P5_14_08,P5_15_08,P5_14_09,P5_15_09,P5_14_10,P5_15_10,P5_14_11,P5_15_11,P5_14_12,P5_15_12,P5_14_13,P5_15_13,P5_14_14,P5_15_14,P5_14_15,P5_15_15,P5_14_16,P5_15_16,P5_14_17,P5_15_17,P5_14_18,P5_15_18,P5_14_19,P5_15_19,P5_14_20,P5_15_20,P5_18,P5_19,P5_20,P5_21_1,P5_21_2,P5_22,P5_23,P5_24,P5_25,P5_26,P5_27_1,P5_27_2,P5_27_3,P5_27_4,P5_27_5,P5_27_6,P5_27_7,P5_27_8,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,SEXO,EDAD,ID_VIA_B,CAMBIO_DE_CODIGO,CAT_VIAJE,GRUPO_VIAJE,TIPO_VIAJE,ID_HOG,DISTRITO_HOG,ENT_HOG,MUN_HOG,FEx_AjH,CAT_SOC,AUTO,METRO,MB/MEXIBUS,SUBURBANO,TREN_LIGERO,RTP,PERIODO_Ajuste,Aj_Viajes,FEx_AjH_AJV
62135,21439,2,01,01,005,09,025,05,00,17,00,03,067,20,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,102,01551,0640,1,1,63,62135,1A,TI-Auto,TI,Auto,7054,025,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
62269,21490,2,01,01,005,09,025,06,00,08,15,07,020,17,888,05,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,104,01555,0640,1,2,59,62269,1_2,TM-Multimodal,TM,Multimodal,7071,025,09,005,110.03,4-M-C,0,0,0,0,0,0,PM,1.06,116.84
62709,21633,1,02,03,104,15,112,08,00,10,00,05,077,13,888,04,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,84,01566,0640,1,1,57,62709,5,O-Otros,O,Otros,7120,025,09,005,109.48,4-H-C,0,0,0,0,0,0,PM,1.08,118.28
62710,21633,1,03,05,077,13,888,14,00,17,00,01,005,09,025,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,84,01566,0640,1,1,57,62710,5,O-Otros,O,Otros,7120,025,09,005,109.48,4-H-C,0,0,0,0,0,0,PV,1.65,180.45
62712,21633,2,02,03,104,15,112,08,00,10,00,05,077,13,888,04,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,84,01566,0640,1,1,57,62712,5,O-Otros,O,Otros,7120,025,09,005,109.48,4-H-C,0,0,0,0,0,0,PM,1.08,118.28
62713,21633,2,03,05,077,13,888,14,00,17,00,01,005,09,025,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,84,01566,0640,1,1,57,62713,5,O-Otros,O,Otros,7120,025,09,005,109.48,4-H-C,0,0,0,0,0,0,PV,1.65,180.45
62759,21649,1,01,01,005,09,025,09,00,11,00,04,114,21,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,06,00,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,66,01567,0640,1,1,32,62759,1A,TI-Auto,TI,Auto,7124,025,09,005,119.97,4-H-B,1,0,0,0,0,0,PM,1.27,151.92
62760,21649,1,02,04,114,21,888,23,00,02,00,01,005,09,025,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,66,01567,0640,1,1,32,62760,1A,TI-Auto,TI,Auto,7124,025,09,005,119.97,4-H-B,1,0,0,0,0,0,PT,1.52,181.83
63194,21800,2,01,01,005,09,025,07,00,08,30,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,4,119,01577,0650,1,1,73,63194,1A,TI-Auto,TI,Auto,7171,025,09,005,100.63,4-N-D,1,0,0,0,0,0,PM,1.27,127.43
63195,21801,2,01,01,005,09,025,07,00,08,30,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,2,99,99,2,NA,NA,1,02,2,1,2,1,2,2,2,2,4,119,01577,0650,1,2,53,63195,1A,TI-Auto,TI,Auto,7171,025,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
63727,21959,2,01,01,005,09,025,06,00,09,00,07,008,13,888,05,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,131,01588,0650,1,2,21,63727,1_2,TM-Multimodal,TM,Multimodal,7219,025,09,005,116.11,4-M-B,0,0,0,0,0,0,PM,1.06,123.29
63850,21998,2,01,01,005,09,025,16,00,20,00,07,024,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,01,2,1,2,2,2,2,2,2,2,127,01590,0630,1,1,82,63850,1A,TI-Auto,TI,Auto,7232,025,09,005,99.94,4-N-D,1,0,0,0,0,0,PV,1.93,193.07
64342,22176,2,01,01,005,09,025,07,00,09,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,131,01600,0650,1,2,73,64342,1A,TI-Auto,TI,Auto,7278,025,09,005,100.63,4-N-D,1,0,0,0,0,0,PM,1.27,127.43
64343,22176,2,02,07,007,17,888,19,00,21,00,01,005,09,025,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,131,01600,0650,1,2,73,64343,1A,TI-Auto,TI,Auto,7278,025,09,005,100.63,4-N-D,1,0,0,0,0,0,PT,1.52,152.52
64445,22208,2,01,07,014,22,888,09,00,11,00,07,014,22,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,75,01601,0680,1,2,60,64445,1A,TI-Auto,TI,Auto,7286,026,09,005,110.03,4-M-C,1,0,0,0,0,0,PM,1.27,139.33
64691,22279,2,03,01,005,09,026,13,00,14,00,07,048,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,4,89,01606,0680,1,1,56,64691,1A,TI-Auto,TI,Auto,7305,026,09,005,109.48,4-H-C,1,0,0,0,0,0,PV,1.93,211.49
64908,22336,1,01,01,005,09,026,08,00,10,00,05,006,17,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,99,99,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,89,01612,0670,1,1,80,64908,1A,TI-Auto,TI,Auto,7330,026,09,005,100.63,4-N-D,1,0,0,0,0,0,PM,1.27,127.43
65271,22444,1,01,01,005,09,026,08,00,12,30,07,030,11,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,09,00,2,NA,NA,2,02,2,1,2,1,2,2,2,2,4,89,01621,0680,1,1,80,65271,1A,TI-Auto,TI,Auto,7371,026,09,005,100.63,4-N-D,1,0,0,0,0,0,PM,1.27,127.43
65911,22649,1,01,01,005,09,026,07,40,08,00,03,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,08,00,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,91,01635,0670,1,2,51,65911,1A,TI-Auto,TI,Auto,7437,026,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
65912,22649,1,02,03,106,15,888,18,00,21,00,01,005,09,026,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,91,01635,0670,1,2,51,65912,1A,TI-Auto,TI,Auto,7437,026,09,005,110.79,4-M-C,1,0,0,0,0,0,PT,1.52,167.91
66117,22701,2,01,01,005,09,026,06,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,2,99,99,2,NA,NA,3,06,2,1,2,1,2,2,2,2,4,94,01638,0680,1,1,41,66117,1A,TI-Auto,TI,Auto,7450,026,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
66118,22702,2,01,01,005,09,026,06,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,06,2,1,2,1,2,2,2,2,4,94,01638,0680,1,2,36,66118,1A,TI-Auto,TI,Auto,7450,026,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
66119,22703,2,01,01,005,09,026,06,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,06,2,1,2,1,2,2,2,2,4,94,01638,0680,1,1,18,66119,1A,TI-Auto,TI,Auto,7450,026,09,005,119.97,4-H-B,1,0,0,0,0,0,PM,1.27,151.92
66120,22704,2,01,01,005,09,026,06,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,06,2,1,2,1,2,2,2,2,4,94,01638,0680,1,2,14,66120,1A,TI-Auto,TI,Auto,7450,026,09,005,144.96,4-M-A,1,0,0,0,0,0,PM,1.27,183.56
66272,22745,2,01,01,005,09,026,09,00,13,00,07,014,22,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,3,10,00,2,NA,NA,4,01,2,1,2,2,2,2,2,2,4,81,01641,0680,1,1,48,66272,1A,TI-Auto,TI,Auto,7464,026,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
66273,22745,2,02,07,014,22,888,19,00,22,00,01,005,09,026,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,4,NA,NA,NA,NA,NA,4,02,1,2,2,2,2,2,2,2,4,81,01641,0680,1,1,48,66273,1A,TI-Auto,TI,Auto,7464,026,09,005,109.48,4-H-C,1,0,0,0,0,0,PT,1.52,165.92
67329,23016,2,01,01,005,09,026,07,00,08,00,07,062,15,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,2,99,99,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,3,90,01661,0670,1,1,47,67329,1A,TI-Auto,TI,Auto,7552,026,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
67334,23017,2,01,01,005,09,026,07,00,08,00,07,062,15,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,90,01661,0670,1,2,42,67334,1A,TI-Auto,TI,Auto,7552,026,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
67337,23018,2,01,01,005,09,026,07,00,08,00,07,062,15,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,90,01661,0670,1,2,14,67337,1A,TI-Auto,TI,Auto,7552,026,09,005,144.96,4-M-A,1,0,0,0,0,0,PM,1.27,183.56
67340,23019,2,01,01,005,09,026,07,00,08,00,07,062,15,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,90,01661,0670,1,1,08,67340,1A,TI-Auto,TI,Auto,7552,026,09,005,138.46,4-H-A,1,0,0,0,0,0,PM,1.27,175.32
67453,23049,2,01,01,005,09,026,09,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,3,24,00,2,NA,NA,2,01,2,1,1,1,2,2,2,2,3,95,01663,0670,1,1,44,67453,1A,TI-Auto,TI,Auto,7559,026,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
67586,23084,2,01,01,005,09,027,10,00,13,00,07,069,13,888,05,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,86,01665,0690,1,2,42,67586,2C,TC-Convencional,TC,Convencional,7569,027,09,005,110.03,4-M-C,0,0,0,0,0,0,PM,1.06,116.84
68434,23372,2,01,01,005,09,027,10,00,12,30,07,004,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,2,32,00,2,NA,NA,2,02,2,1,2,1,2,2,2,2,3,95,01681,0700,1,1,57,68434,1A,TI-Auto,TI,Auto,7648,027,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
68437,23373,2,01,01,005,09,027,10,00,12,30,07,004,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,3,95,01681,0700,1,2,57,68437,1A,TI-Auto,TI,Auto,7648,027,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
68442,23374,2,01,01,005,09,027,10,00,12,30,07,004,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,02,2,1,2,1,2,2,2,2,3,95,01681,0700,1,2,22,68442,1A,TI-Auto,TI,Auto,7648,027,09,005,116.91,4-M-B,1,0,0,0,0,0,PM,1.27,148.05
69064,23599,1,01,01,005,09,027,06,00,08,00,07,999,15,888,07,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,2,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,85,01695,0690,1,1,64,69064,2MC,TC-Mixto,TC,Mixto,7711,027,09,005,108.72,4-H-C,0,1,0,0,0,0,PM,1.07,116.63
69065,23599,1,02,07,999,15,888,11,00,14,00,02,005,09,025,06,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,2,85,01695,0690,1,1,64,69065,2MC,TC-Mixto,TC,Mixto,7711,027,09,005,108.72,4-H-C,0,1,0,0,0,0,PV,1.69,183.22
69212,23643,2,01,01,005,09,027,09,00,12,00,04,048,13,888,02,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,105,01698,0700,1,1,25,69212,2MC,TC-Mixto,TC,Mixto,7728,027,09,005,119.15,4-H-B,0,1,0,0,0,0,PM,1.07,127.81
70419,24118,2,01,01,005,09,027,10,00,15,10,07,007,17,888,05,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,101,01728,0700,1,2,72,70419,2MC,TC-Mixto,TC,Mixto,7864,027,09,005,99.94,4-N-D,0,1,0,0,0,0,PM,1.07,107.21
70422,24119,2,01,01,005,09,027,10,00,15,10,07,007,17,888,05,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,101,01728,0700,1,2,40,70422,2MC,TC-Mixto,TC,Mixto,7864,027,09,005,110.03,4-M-C,0,1,0,0,0,0,PM,1.07,118.03
70807,24241,1,01,01,005,09,028,10,00,12,00,16,999,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,3,24,00,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,51,01739,0720,1,2,48,70807,1A,TI-Auto,TI,Auto,7911,028,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
70808,24242,1,01,01,005,09,028,10,00,12,00,16,999,13,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,51,01739,0720,1,1,93,70808,1A,TI-Auto,TI,Auto,7911,028,09,005,100.63,4-N-D,1,0,0,0,0,0,PM,1.27,127.43
70809,24243,1,01,01,005,09,028,10,00,12,00,16,999,13,888,09,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,51,01739,0720,1,2,88,70809,1A,TI-Auto,TI,Auto,7911,028,09,005,100.63,4-N-D,1,0,0,0,0,0,PM,1.27,127.43
71016,24312,2,01,01,005,09,028,08,00,11,05,16,999,21,888,02,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,101,01745,0720,1,2,50,71016,1_2,TM-Multimodal,TM,Multimodal,7936,028,09,005,110.03,4-M-C,0,0,0,0,0,0,PM,1.06,116.84
71250,24386,2,01,01,005,09,028,09,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,3,12,00,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,63,01750,0720,1,1,46,71250,1A,TI-Auto,TI,Auto,7961,028,09,005,109.48,4-H-C,1,0,0,0,0,0,PM,1.27,138.63
71253,24387,2,01,01,005,09,028,09,00,11,00,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,63,01750,0720,1,2,38,71253,1A,TI-Auto,TI,Auto,7961,028,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
71486,24458,2,01,01,005,09,028,12,00,14,00,07,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,112,01756,0720,1,1,28,71486,1A,TI-Auto,TI,Auto,7985,028,09,005,119.97,4-H-B,1,0,0,0,0,0,PV,1.93,231.77
72553,24771,1,01,01,005,09,028,05,30,07,00,05,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,22,00,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,3,84,01780,0720,1,1,48,72553,1A,TI-Auto,TI,Auto,8092,028,09,005,108.72,4-H-C,1,0,0,0,0,0,PM,1.27,137.68
72554,24771,2,01,01,005,09,028,05,30,07,00,05,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,22,00,2,NA,NA,3,00,NA,NA,NA,NA,NA,NA,NA,NA,3,84,01780,0720,1,1,48,72554,1A,TI-Auto,TI,Auto,8092,028,09,005,108.72,4-H-C,1,0,0,0,0,0,PM,1.27,137.68
72596,24788,2,01,01,005,09,028,07,00,09,00,06,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,2,24,00,2,NA,NA,2,01,2,1,2,2,2,2,2,2,4,77,01781,0730,1,2,50,72596,1A,TI-Auto,TI,Auto,8095,028,09,005,110.79,4-M-C,1,0,0,0,0,0,PM,1.27,140.29
