ID_VIV,FOLIO,VIV_SEL,DISTRITO,ENT,MUN,UPM,P1_1,P1_2,P1_3,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,MUESTRA_VALIDA,UMA,ENTMUN,VEH_A+M,VEH_CAT,CODIGO_FEX_V,FEX_V
12644,04638,02,046,09,003,0902046,03,1,NA,2,67,02854,1170,1,0,2,09003,0,0,2_0,126.9
12645,04638,03,046,09,003,0902046,03,1,NA,2,67,02854,1170,1,0,2,09003,0,0,2_0,126.9
12646,04638,04,046,09,003,0902046,02,1,NA,2,67,02854,1170,1,0,2,09003,1,1,2_1,132.3
12648,04639,01,046,09,003,0902049,03,1,NA,4,109,02855,1190,1,0,2,09003,1,1,2_1,132.3
12649,04639,03,046,09,003,0902049,05,1,NA,4,109,02855,1190,1,0,2,09003,1,1,2_1,132.3
12650,04639,04,046,09,003,0902049,02,1,NA,4,109,02855,1190,1,0,2,09003,2,1,2_1,132.3
12651,04639,05,046,09,003,0902049,05,1,NA,4,109,02855,1190,1,0,2,09003,0,0,2_0,126.9
12652,04640,01,046,09,007,0907684,03,1,NA,3,92,02856,1180,1,0,6,09007,1,1,6_1,129.2
12653,04640,02,046,09,007,0907684,04,1,NA,3,92,02856,1180,1,0,6,09007,1,1,6_1,129.2
12654,04640,03,046,09,007,0907684,07,2,02,3,92,02856,1180,1,0,6,09007,1,1,6_1,129.2
12655,04640,04,046,09,007,0907684,02,1,NA,3,92,02856,1180,1,0,6,09007,1,1,6_1,129.2
12656,04640,05,046,09,007,0907684,01,1,NA,3,92,02856,1180,1,0,6,09007,0,0,6_0,121.7
12657,04641,01,046,09,007,0907685,05,1,NA,3,99,02857,1180,1,0,6,09007,0,0,6_0,121.7
12658,04641,02,046,09,007,0907685,06,1,NA,3,99,02857,1180,1,0,6,09007,1,1,6_1,129.2
12659,04641,03,046,09,007,0907685,03,1,NA,3,99,02857,1180,1,0,6,09007,0,0,6_0,121.7
12660,04641,04,046,09,007,0907685,05,2,02,3,99,02857,1180,1,0,6,09007,3,1,6_1,129.2
12661,04641,05,046,09,007,0907685,03,1,NA,3,99,02857,1180,1,0,6,09007,0,0,6_0,121.7
12662,04642,01,046,09,007,0907694,05,1,NA,3,118,02858,1180,1,0,6,09007,1,1,6_1,129.2
12663,04642,02,046,09,007,0907694,03,1,NA,3,118,02858,1180,1,0,6,09007,1,1,6_1,129.2
12664,04642,03,046,09,007,0907694,04,1,NA,3,118,02858,1180,1,0,6,09007,0,0,6_0,121.7
12665,04642,04,046,09,007,0907694,02,1,NA,3,118,02858,1180,1,0,6,09007,0,0,6_0,121.7
12666,04642,05,046,09,007,0907694,03,1,NA,3,118,02858,1180,1,0,6,09007,1,1,6_1,129.2
12667,04643,01,046,09,007,0907698,03,1,NA,3,79,02859,1180,1,0,6,09007,0,0,6_0,121.7
12668,04643,02,046,09,007,0907698,08,1,NA,3,79,02859,1180,1,0,6,09007,1,1,6_1,129.2
12669,04643,03,046,09,007,0907698,05,1,NA,3,79,02859,1180,1,0,6,09007,0,0,6_0,121.7
12670,04643,04,046,09,007,0907698,02,1,NA,3,79,02859,1180,1,0,6,09007,0,0,6_0,121.7
12671,04643,05,046,09,007,0907698,02,1,NA,3,79,02859,1180,1,0,6,09007,0,0,6_0,121.7
12672,04644,02,046,09,007,0907699,04,1,NA,4,113,02860,1190,1,0,6,09007,1,1,6_1,129.2
12673,04644,04,046,09,007,0907699,03,1,NA,4,113,02860,1190,1,0,6,09007,1,1,6_1,129.2
12674,04644,05,046,09,007,0907699,03,1,NA,4,113,02860,1190,1,0,6,09007,0,0,6_0,121.7
12675,04645,01,046,09,007,0907791,01,1,NA,3,92,02861,1180,1,0,6,09007,0,0,6_0,121.7
12676,04645,02,046,09,007,0907791,04,1,NA,3,92,02861,1180,1,0,6,09007,0,0,6_0,121.7
12677,04645,03,046,09,007,0907791,01,1,NA,3,92,02861,1180,1,0,6,09007,0,0,6_0,121.7
12678,04645,04,046,09,007,0907791,05,1,NA,3,92,02861,1180,1,0,6,09007,1,1,6_1,129.2
12679,04645,05,046,09,007,0907791,02,1,NA,3,92,02861,1180,1,0,6,09007,0,0,6_0,121.7
12680,04646,01,046,09,007,0907793,02,1,NA,3,89,02862,1180,1,0,6,09007,0,0,6_0,121.7
12681,04646,02,046,09,007,0907793,03,1,NA,3,89,02862,1180,1,0,6,09007,0,0,6_0,121.7
12682,04646,04,046,09,007,0907793,04,1,NA,3,89,02862,1180,1,0,6,09007,0,0,6_0,121.7
12683,04646,05,046,09,007,0907793,06,1,NA,3,89,02862,1180,1,0,6,09007,1,1,6_1,129.2
12684,04647,01,046,09,007,0907798,06,1,NA,3,89,02863,1180,1,0,6,09007,1,1,6_1,129.2
12685,04647,02,046,09,007,0907798,07,1,NA,3,89,02863,1180,1,0,6,09007,1,1,6_1,129.2
12686,04647,03,046,09,007,0907798,03,1,NA,3,89,02863,1180,1,0,6,09007,2,1,6_1,129.2
12687,04647,04,046,09,007,0907798,03,1,NA,3,89,02863,1180,1,0,6,09007,1,1,6_1,129.2
12688,04647,05,046,09,007,0907798,02,1,NA,3,89,02863,1180,1,0,6,09007,0,0,6_0,121.7
12689,04648,01,046,09,007,0907804,05,1,NA,3,133,02864,1180,1,0,6,09007,1,1,6_1,129.2
12690,04648,02,046,09,007,0907804,05,1,NA,3,133,02864,1180,1,0,6,09007,0,0,6_0,121.7
12691,04648,03,046,09,007,0907804,01,1,NA,3,133,02864,1180,1,0,6,09007,0,0,6_0,121.7
12692,04648,05,046,09,007,0907804,06,1,NA,3,133,02864,1180,1,0,6,09007,3,1,6_1,129.2
12693,04649,01,046,09,007,0907805,06,1,NA,2,95,02865,1170,1,0,6,09007,0,0,6_0,121.7
12694,04649,02,046,09,007,0907805,04,1,NA,2,95,02865,1170,1,0,6,09007,1,1,6_1,129.2
12695,04649,03,046,09,007,0907805,05,1,NA,2,95,02865,1170,1,0,6,09007,0,0,6_0,121.7
12696,04649,04,046,09,007,0907805,03,1,NA,2,95,02865,1170,1,0,6,09007,0,0,6_0,121.7
12697,04649,05,046,09,007,0907805,06,1,NA,2,95,02865,1170,1,0,6,09007,0,0,6_0,121.7
12698,04650,01,046,09,007,0907812,07,1,NA,3,99,02866,1180,1,0,6,09007,0,0,6_0,121.7
12699,04650,02,046,09,007,0907812,05,1,NA,3,99,02866,1180,1,0,6,09007,0,0,6_0,121.7
12700,04650,03,046,09,007,0907812,04,1,NA,3,99,02866,1180,1,0,6,09007,0,0,6_0,121.7
12701,04650,04,046,09,007,0907812,04,1,NA,3,99,02866,1180,1,0,6,09007,1,1,6_1,129.2
12702,04650,05,046,09,007,0907812,03,1,NA,3,99,02866,1180,1,0,6,09007,0,0,6_0,121.7
12703,04651,02,046,09,007,0907813,01,1,NA,2,96,02867,1170,1,0,6,09007,0,0,6_0,121.7
12704,04651,03,046,09,007,0907813,02,1,NA,2,96,02867,1170,1,0,6,09007,0,0,6_0,121.7
12705,04651,04,046,09,007,0907813,09,1,NA,2,96,02867,1170,1,0,6,09007,0,0,6_0,121.7
12706,04652,01,046,09,007,0907814,03,1,NA,2,95,02868,1170,1,0,6,09007,1,1,6_1,129.2
12707,04652,02,046,09,007,0907814,02,1,NA,2,95,02868,1170,1,0,6,09007,0,0,6_0,121.7
12708,04652,03,046,09,007,0907814,05,1,NA,2,95,02868,1170,1,0,6,09007,0,0,6_0,121.7
12709,04652,04,046,09,007,0907814,05,1,NA,2,95,02868,1170,1,0,6,09007,0,0,6_0,121.7
12710,04652,05,046,09,007,0907814,01,1,NA,2,95,02868,1170,1,0,6,09007,0,0,6_0,121.7
12711,04653,01,046,09,007,0907916,02,1,NA,3,89,02869,1180,1,0,6,09007,1,1,6_1,129.2
12712,04653,02,046,09,007,0907916,03,1,NA,3,89,02869,1180,1,0,6,09007,2,1,6_1,129.2
12713,04653,03,046,09,007,0907916,02,1,NA,3,89,02869,1180,1,0,6,09007,0,0,6_0,121.7
12715,04653,05,046,09,007,0907916,04,1,NA,3,89,02869,1180,1,0,6,09007,0,0,6_0,121.7
12717,04654,02,046,09,007,0907924,02,1,NA,2,86,02870,1170,1,0,6,09007,0,0,6_0,121.7
12718,04654,03,046,09,007,0907924,02,1,NA,2,86,02870,1170,1,0,6,09007,1,1,6_1,129.2
12719,04654,04,046,09,007,0907924,02,1,NA,2,86,02870,1170,1,0,6,09007,0,0,6_0,121.7
12723,04655,03,046,09,007,0908086,05,1,NA,3,101,02871,1180,1,0,6,09007,3,1,6_1,129.2
12724,04655,04,046,09,007,0908086,01,1,NA,3,101,02871,1180,1,0,6,09007,0,0,6_0,121.7
12726,04656,01,046,09,007,0908094,02,1,NA,2,91,02872,1170,1,0,6,09007,1,1,6_1,129.2
12727,04656,02,046,09,007,0908094,03,1,NA,2,91,02872,1170,1,0,6,09007,0,0,6_0,121.7
12728,04656,03,046,09,007,0908094,06,1,NA,2,91,02872,1170,1,0,6,09007,0,0,6_0,121.7
12729,04656,04,046,09,007,0908094,03,1,NA,2,91,02872,1170,1,0,6,09007,0,0,6_0,121.7
12730,04656,05,046,09,007,0908094,03,1,NA,2,91,02872,1170,1,0,6,09007,1,1,6_1,129.2
12732,04657,02,046,09,007,0908095,05,1,NA,2,118,02873,1170,1,0,6,09007,0,0,6_0,121.7
12733,04657,03,046,09,007,0908095,06,1,NA,2,118,02873,1170,1,0,6,09007,0,0,6_0,121.7
12734,04657,04,046,09,007,0908095,04,1,NA,2,118,02873,1170,1,0,6,09007,0,0,6_0,121.7
12735,04657,05,046,09,007,0908095,03,1,NA,2,118,02873,1170,1,0,6,09007,0,0,6_0,121.7
12737,04658,03,046,09,007,0908098,05,1,NA,2,76,02874,1170,1,0,6,09007,2,1,6_1,129.2
12738,04658,04,046,09,007,0908098,03,1,NA,2,76,02874,1170,1,0,6,09007,0,0,6_0,121.7
12739,04658,05,046,09,007,0908098,02,1,NA,2,76,02874,1170,1,0,6,09007,1,1,6_1,129.2
12740,04659,02,046,09,007,0908098,05,1,NA,2,65,02875,1170,1,0,6,09007,1,1,6_1,129.2
12741,04659,03,046,09,007,0908098,02,1,NA,2,65,02875,1170,1,0,6,09007,0,0,6_0,121.7
12742,04659,04,046,09,007,0908098,02,1,NA,2,65,02875,1170,1,0,6,09007,1,1,6_1,129.2
12743,04659,05,046,09,007,0908098,02,1,NA,2,65,02875,1170,1,0,6,09007,0,0,6_0,121.7
12745,04660,02,046,09,007,0908106,04,1,NA,2,83,02876,1170,1,0,6,09007,1,1,6_1,129.2
12746,04660,03,046,09,007,0908106,04,1,NA,2,83,02876,1170,1,0,6,09007,0,0,6_0,121.7
12747,04660,04,046,09,007,0908106,02,1,NA,2,83,02876,1170,1,0,6,09007,0,0,6_0,121.7
12748,04660,05,046,09,007,0908106,02,1,NA,2,83,02876,1170,1,0,6,09007,1,1,6_1,129.2
12749,04661,01,046,09,007,0908106,02,1,NA,2,99,02877,1170,1,0,6,09007,0,0,6_0,121.7
12750,04661,02,046,09,007,0908106,03,1,NA,2,99,02877,1170,1,0,6,09007,0,0,6_0,121.7
12753,04661,05,046,09,007,0908106,03,1,NA,2,99,02877,1170,1,0,6,09007,0,0,6_0,121.7
12754,04662,01,046,09,007,0908107,02,1,NA,3,82,02878,1180,1,0,6,09007,2,1,6_1,129.2
12755,04662,02,046,09,007,0908107,05,1,NA,3,82,02878,1180,1,0,6,09007,0,0,6_0,121.7
12756,04662,03,046,09,007,0908107,03,1,NA,3,82,02878,1180,1,0,6,09007,0,0,6_0,121.7
12757,04662,04,046,09,007,0908107,06,1,NA,3,82,02878,1180,1,0,6,09007,2,1,6_1,129.2
12758,04662,05,046,09,007,0908107,03,1,NA,3,82,02878,1180,1,0,6,09007,2,1,6_1,129.2
12759,04663,02,046,09,007,0908109,04,1,NA,3,102,02879,1180,1,0,6,09007,1,1,6_1,129.2
12760,04663,03,046,09,007,0908109,07,1,NA,3,102,02879,1180,1,0,6,09007,0,0,6_0,121.7
12761,04663,04,046,09,007,0908109,05,1,NA,3,102,02879,1180,1,0,6,09007,1,1,6_1,129.2
12762,04664,01,046,09,007,0908112,02,1,NA,2,88,02880,1170,1,0,6,09007,2,1,6_1,129.2
12763,04664,02,046,09,007,0908112,06,1,NA,2,88,02880,1170,1,0,6,09007,0,0,6_0,121.7
12764,04664,04,046,09,007,0908112,03,1,NA,2,88,02880,1170,1,0,6,09007,0,0,6_0,121.7
12765,04664,05,046,09,007,0908112,02,1,NA,2,88,02880,1170,1,0,6,09007,0,0,6_0,121.7
12766,04701,01,047,09,003,0901001,02,1,NA,4,140,02881,1210,1,0,2,09003,1,1,2_1,132.3
12767,04701,02,047,09,003,0901001,02,1,NA,4,140,02881,1210,1,0,2,09003,1,1,2_1,132.3
12768,04701,03,047,09,003,0901001,03,1,NA,4,140,02881,1210,1,0,2,09003,2,1,2_1,132.3
12769,04701,04,047,09,003,0901001,06,1,NA,4,140,02881,1210,1,0,2,09003,2,1,2_1,132.3
12770,04701,05,047,09,003,0901001,02,1,NA,4,140,02881,1210,1,0,2,09003,1,1,2_1,132.3
12771,04702,01,047,09,003,0901009,01,1,NA,4,87,02882,1210,1,0,2,09003,1,1,2_1,132.3
12772,04702,03,047,09,003,0901009,04,1,NA,4,87,02882,1210,1,0,2,09003,1,1,2_1,132.3
12773,04702,05,047,09,003,0901009,03,1,NA,4,87,02882,1210,1,0,2,09003,1,1,2_1,132.3
12774,04703,01,047,09,003,0901009,04,1,NA,4,96,02883,1210,1,0,2,09003,1,1,2_1,132.3
12775,04703,02,047,09,003,0901009,05,1,NA,4,96,02883,1210,1,0,2,09003,1,1,2_1,132.3
12776,04703,03,047,09,003,0901009,02,1,NA,4,96,02883,1210,1,0,2,09003,0,0,2_0,126.9
12777,04703,04,047,09,003,0901009,02,1,NA,4,96,02883,1210,1,0,2,09003,1,1,2_1,132.3
12778,04704,01,047,09,003,0901011,01,1,NA,4,28,02884,1210,1,0,2,09003,0,0,2_0,126.9
12779,04704,02,047,09,003,0901011,04,1,NA,4,28,02884,1210,1,0,2,09003,1,1,2_1,132.3
12780,04704,04,047,09,003,0901011,01,1,NA,4,28,02884,1210,1,0,2,09003,1,1,2_1,132.3
12781,04704,05,047,09,003,0901011,02,1,NA,4,28,02884,1210,1,0,2,09003,1,1,2_1,132.3
12782,04705,01,047,09,003,0901011,04,1,NA,4,113,02885,1210,1,0,2,09003,1,1,2_1,132.3
12783,04705,02,047,09,003,0901011,01,1,NA,4,113,02885,1210,1,0,2,09003,1,1,2_1,132.3
12784,04705,03,047,09,003,0901011,02,1,NA,4,113,02885,1210,1,0,2,09003,0,0,2_0,126.9
12785,04705,04,047,09,003,0901011,01,1,NA,4,113,02885,1210,1,0,2,09003,1,1,2_1,132.3
12786,04705,05,047,09,003,0901011,05,1,NA,4,113,02885,1210,1,0,2,09003,4,1,2_1,132.3
12787,04706,01,047,09,003,0901013,03,1,NA,4,105,02886,1210,1,0,2,09003,2,1,2_1,132.3
12788,04706,02,047,09,003,0901013,02,1,NA,4,105,02886,1210,1,0,2,09003,0,0,2_0,126.9
12790,04706,04,047,09,003,0901013,02,1,NA,4,105,02886,1210,1,0,2,09003,1,1,2_1,132.3
12791,04707,02,047,09,003,0901022,03,1,NA,4,184,02887,1210,1,0,2,09003,1,1,2_1,132.3
12792,04707,03,047,09,003,0901022,01,1,NA,4,184,02887,1210,1,0,2,09003,1,1,2_1,132.3
12793,04708,01,047,09,003,0901031,03,1,NA,4,116,02888,1210,1,0,2,09003,1,1,2_1,132.3
12794,04708,02,047,09,003,0901031,01,1,NA,4,116,02888,1210,1,0,2,09003,1,1,2_1,132.3
12795,04708,03,047,09,003,0901031,02,1,NA,4,116,02888,1210,1,0,2,09003,1,1,2_1,132.3
12797,04708,05,047,09,003,0901031,01,1,NA,4,116,02888,1210,1,0,2,09003,0,0,2_0,126.9
12798,04709,02,047,09,003,0901091,02,1,NA,4,103,02889,1210,1,0,2,09003,0,0,2_0,126.9
12799,04709,03,047,09,003,0901091,06,1,NA,4,103,02889,1210,1,0,2,09003,0,0,2_0,126.9
12800,04709,04,047,09,003,0901091,04,1,NA,4,103,02889,1210,1,0,2,09003,0,0,2_0,126.9
12801,04709,05,047,09,003,0901091,02,1,NA,4,103,02889,1210,1,0,2,09003,0,0,2_0,126.9
12802,04710,01,047,09,003,0901092,06,1,NA,4,94,02890,1210,1,0,2,09003,2,1,2_1,132.3
12803,04710,02,047,09,003,0901092,02,1,NA,4,94,02890,1210,1,0,2,09003,1,1,2_1,132.3
12804,04710,03,047,09,003,0901092,02,1,NA,4,94,02890,1210,1,0,2,09003,1,1,2_1,132.3
12805,04710,04,047,09,003,0901092,02,1,NA,4,94,02890,1210,1,0,2,09003,1,1,2_1,132.3
12806,04710,05,047,09,003,0901092,04,1,NA,4,94,02890,1210,1,0,2,09003,1,1,2_1,132.3
12807,04710,06,047,09,003,0901092,02,1,NA,4,94,02890,1210,1,0,2,09003,1,1,2_1,132.3
12808,04710,07,047,09,003,0901092,01,1,NA,4,94,02890,1210,1,0,2,09003,1,1,2_1,132.3
12809,04711,01,047,09,003,0901093,01,1,NA,4,111,02891,1210,1,0,2,09003,1,1,2_1,132.3
12810,04711,02,047,09,003,0901093,02,1,NA,4,111,02891,1210,1,0,2,09003,0,0,2_0,126.9
12811,04711,03,047,09,003,0901093,02,1,NA,4,111,02891,1210,1,0,2,09003,1,1,2_1,132.3
12812,04711,04,047,09,003,0901093,03,1,NA,4,111,02891,1210,1,0,2,09003,1,1,2_1,132.3
12813,04711,05,047,09,003,0901093,04,1,NA,4,111,02891,1210,1,0,2,09003,1,1,2_1,132.3
12814,04712,01,047,09,003,0901102,04,1,NA,4,113,02892,1210,1,0,2,09003,3,1,2_1,132.3
12815,04712,02,047,09,003,0901102,05,1,NA,4,113,02892,1210,1,0,2,09003,3,1,2_1,132.3
12816,04712,03,047,09,003,0901102,02,1,NA,4,113,02892,1210,1,0,2,09003,1,1,2_1,132.3
12817,04712,04,047,09,003,0901102,02,1,NA,4,113,02892,1210,1,0,2,09003,1,1,2_1,132.3
12818,04712,05,047,09,003,0901102,04,1,NA,4,113,02892,1210,1,0,2,09003,4,1,2_1,132.3
12819,04713,03,047,09,003,0901102,01,1,NA,4,102,02893,1210,1,0,2,09003,1,1,2_1,132.3
12820,04713,04,047,09,003,0901102,02,1,NA,4,102,02893,1210,1,0,2,09003,0,0,2_0,126.9
12821,04713,05,047,09,003,0901102,02,1,NA,4,102,02893,1210,1,0,2,09003,1,1,2_1,132.3
12822,04714,01,047,09,003,0901111,03,1,NA,4,115,02894,1210,1,0,2,09003,1,1,2_1,132.3
12823,04714,02,047,09,003,0901111,02,1,NA,4,115,02894,1210,1,0,2,09003,1,1,2_1,132.3
12824,04714,03,047,09,003,0901111,02,1,NA,4,115,02894,1210,1,0,2,09003,1,1,2_1,132.3
12825,04714,04,047,09,003,0901111,04,1,NA,4,115,02894,1210,1,0,2,09003,1,1,2_1,132.3
12826,04714,05,047,09,003,0901111,02,1,NA,4,115,02894,1210,1,0,2,09003,1,1,2_1,132.3
12827,04715,01,047,09,003,0901114,02,1,NA,3,102,02895,1200,1,0,2,09003,1,1,2_1,132.3
12828,04715,02,047,09,003,0901114,03,1,NA,3,102,02895,1200,1,0,2,09003,1,1,2_1,132.3
12829,04715,03,047,09,003,0901114,02,1,NA,3,102,02895,1200,1,0,2,09003,0,0,2_0,126.9
12830,04715,04,047,09,003,0901114,01,1,NA,3,102,02895,1200,1,0,2,09003,1,1,2_1,132.3
12831,04715,05,047,09,003,0901114,01,1,NA,3,102,02895,1200,1,0,2,09003,1,1,2_1,132.3
12832,04716,01,047,09,003,0901193,02,1,NA,3,120,02896,1200,1,0,2,09003,1,1,2_1,132.3
12833,04716,02,047,09,003,0901193,02,1,NA,3,120,02896,1200,1,0,2,09003,1,1,2_1,132.3
12834,04716,03,047,09,003,0901193,03,1,NA,3,120,02896,1200,1,0,2,09003,1,1,2_1,132.3
12835,04716,04,047,09,003,0901193,01,1,NA,3,120,02896,1200,1,0,2,09003,0,0,2_0,126.9
12839,04717,03,047,09,003,0901200,05,1,NA,4,131,02897,1210,1,0,2,09003,2,1,2_1,132.3
12840,04717,04,047,09,003,0901200,04,1,NA,4,131,02897,1210,1,0,2,09003,2,1,2_1,132.3
12842,04718,02,047,09,003,0901200,03,1,NA,4,120,02898,1210,1,0,2,09003,1,1,2_1,132.3
12843,04718,04,047,09,003,0901200,04,1,NA,4,120,02898,1210,1,0,2,09003,1,1,2_1,132.3
12844,04718,05,047,09,003,0901200,01,1,NA,4,120,02898,1210,1,0,2,09003,1,1,2_1,132.3
12845,04719,01,047,09,003,0901204,04,2,02,4,139,02899,1210,1,0,2,09003,2,1,2_1,132.3
12847,04719,04,047,09,003,0901204,02,1,NA,4,139,02899,1210,1,0,2,09003,0,0,2_0,126.9
12848,04719,05,047,09,003,0901204,04,1,NA,4,139,02899,1210,1,0,2,09003,1,1,2_1,132.3
12849,04720,01,047,09,003,0901209,02,1,NA,3,83,02900,1200,1,0,2,09003,0,0,2_0,126.9
12850,04720,02,047,09,003,0901209,04,1,NA,3,83,02900,1200,1,0,2,09003,2,1,2_1,132.3
12851,04720,03,047,09,003,0901209,05,1,NA,3,83,02900,1200,1,0,2,09003,0,0,2_0,126.9
12852,04720,04,047,09,003,0901209,03,1,NA,3,83,02900,1200,1,0,2,09003,0,0,2_0,126.9
12853,04720,05,047,09,003,0901209,04,1,NA,3,83,02900,1200,1,0,2,09003,2,1,2_1,132.3
12854,04721,01,047,09,003,0901210,01,1,NA,3,112,02901,1200,1,0,2,09003,1,1,2_1,132.3
12856,04721,03,047,09,003,0901210,02,1,NA,3,112,02901,1200,1,0,2,09003,2,1,2_1,132.3
12857,04721,04,047,09,003,0901210,02,1,NA,3,112,02901,1200,1,0,2,09003,0,0,2_0,126.9
12859,04723,01,047,09,003,0901215,01,1,NA,4,126,02902,1210,1,0,2,09003,1,1,2_1,132.3
12860,04723,02,047,09,003,0901215,03,1,NA,4,126,02902,1210,1,0,2,09003,2,1,2_1,132.3
12861,04723,04,047,09,003,0901215,03,1,NA,4,126,02902,1210,1,0,2,09003,2,1,2_1,132.3
12862,04724,01,047,09,003,0901219,02,1,NA,3,44,02903,1200,1,0,2,09003,0,0,2_0,126.9
12863,04724,02,047,09,003,0901219,04,1,NA,3,44,02903,1200,1,0,2,09003,1,1,2_1,132.3
12864,04724,03,047,09,003,0901219,04,1,NA,3,44,02903,1200,1,0,2,09003,1,1,2_1,132.3
12866,04724,05,047,09,003,0901219,01,1,NA,3,44,02903,1200,1,0,2,09003,1,1,2_1,132.3
12867,04724,06,047,09,003,0901219,03,1,NA,3,44,02903,1200,1,0,2,09003,1,1,2_1,132.3
12868,04724,07,047,09,003,0901219,02,1,NA,3,44,02903,1200,1,0,2,09003,1,1,2_1,132.3
12870,04724,09,047,09,003,0901219,04,1,NA,3,44,02903,1200,1,0,2,09003,1,1,2_1,132.3
12871,04725,01,047,09,003,0901227,03,1,NA,4,126,02904,1210,1,0,2,09003,2,1,2_1,132.3
12872,04725,02,047,09,003,0901227,01,1,NA,4,126,02904,1210,1,0,2,09003,1,1,2_1,132.3
12873,04725,03,047,09,003,0901227,03,1,NA,4,126,02904,1210,1,0,2,09003,1,1,2_1,132.3
12874,04725,04,047,09,003,0901227,02,1,NA,4,126,02904,1210,1,0,2,09003,2,1,2_1,132.3
12875,04725,05,047,09,003,0901227,01,1,NA,4,126,02904,1210,1,0,2,09003,1,1,2_1,132.3
12876,04726,01,047,09,003,0901228,02,1,NA,3,82,02905,1200,1,0,2,09003,0,0,2_0,126.9
12877,04726,02,047,09,003,0901228,01,1,NA,3,82,02905,1200,1,0,2,09003,0,0,2_0,126.9
12878,04726,03,047,09,003,0901228,02,1,NA,3,82,02905,1200,1,0,2,09003,0,0,2_0,126.9
12879,04726,05,047,09,003,0901228,02,1,NA,3,82,02905,1200,1,0,2,09003,0,0,2_0,126.9
12880,04727,01,047,09,003,0901233,02,1,NA,3,112,02906,1200,1,0,2,09003,1,1,2_1,132.3
12881,04727,02,047,09,003,0901233,03,1,NA,3,112,02906,1200,1,0,2,09003,1,1,2_1,132.3
12882,04727,03,047,09,003,0901233,04,1,NA,3,112,02906,1200,1,0,2,09003,1,1,2_1,132.3
12883,04727,04,047,09,003,0901233,03,1,NA,3,112,02906,1200,1,0,2,09003,1,1,2_1,132.3
12884,04727,05,047,09,003,0901233,04,1,NA,3,112,02906,1200,1,0,2,09003,1,1,2_1,132.3
12885,04728,01,047,09,003,0901233,04,1,NA,3,112,02907,1200,1,0,2,09003,2,1,2_1,132.3
12886,04728,02,047,09,003,0901233,03,1,NA,3,112,02907,1200,1,0,2,09003,1,1,2_1,132.3
12887,04728,03,047,09,003,0901233,02,1,NA,3,112,02907,1200,1,0,2,09003,1,1,2_1,132.3
12888,04728,04,047,09,003,0901233,03,1,NA,3,112,02907,1200,1,0,2,09003,1,1,2_1,132.3
12889,04728,05,047,09,003,0901233,04,1,NA,3,112,02907,1200,1,0,2,09003,1,1,2_1,132.3
12890,04729,01,047,09,003,0901270,03,1,NA,3,82,02908,1200,1,0,2,09003,0,0,2_0,126.9
12892,04729,03,047,09,003,0901270,08,1,NA,3,82,02908,1200,1,0,2,09003,2,1,2_1,132.3
12893,04729,04,047,09,003,0901270,01,1,NA,3,82,02908,1200,1,0,2,09003,0,0,2_0,126.9
12894,04729,05,047,09,003,0901270,05,1,NA,3,82,02908,1200,1,0,2,09003,1,1,2_1,132.3
12895,04730,01,047,09,003,0901278,06,1,NA,4,68,02909,1210,1,0,2,09003,0,0,2_0,126.9
12897,04730,03,047,09,003,0901278,02,1,NA,4,68,02909,1210,1,0,2,09003,1,1,2_1,132.3
12898,04730,04,047,09,003,0901278,09,1,NA,4,68,02909,1210,1,0,2,09003,3,1,2_1,132.3
12900,04730,08,047,09,003,0901278,04,1,NA,4,68,02909,1210,1,0,2,09003,0,0,2_0,126.9
12901,04730,10,047,09,003,0901278,03,1,NA,4,68,02909,1210,1,0,2,09003,0,0,2_0,126.9
12902,04731,01,047,09,003,0901279,04,2,03,4,137,02910,1210,1,0,2,09003,0,0,2_0,126.9
12903,04731,03,047,09,003,0901279,02,1,NA,4,137,02910,1210,1,0,2,09003,0,0,2_0,126.9
12905,04731,05,047,09,003,0901279,02,1,NA,4,137,02910,1210,1,0,2,09003,1,1,2_1,132.3
12906,04732,01,047,09,003,0901283,03,1,NA,4,126,02911,1210,1,0,2,09003,0,0,2_0,126.9
12907,04732,02,047,09,003,0901283,01,1,NA,4,126,02911,1210,1,0,2,09003,0,0,2_0,126.9
12908,04732,04,047,09,003,0901283,03,1,NA,4,126,02911,1210,1,0,2,09003,1,1,2_1,132.3
12909,04732,05,047,09,003,0901283,03,1,NA,4,126,02911,1210,1,0,2,09003,0,0,2_0,126.9
12910,04733,01,047,09,003,0901284,06,1,NA,4,139,02912,1210,1,0,2,09003,0,0,2_0,126.9
12911,04733,02,047,09,003,0901284,03,2,03,4,139,02912,1210,1,0,2,09003,2,1,2_1,132.3
12912,04733,03,047,09,003,0901284,04,1,NA,4,139,02912,1210,1,0,2,09003,1,1,2_1,132.3
12913,04733,04,047,09,003,0901284,06,1,NA,4,139,02912,1210,1,0,2,09003,1,1,2_1,132.3
12914,04733,05,047,09,003,0901284,05,1,NA,4,139,02912,1210,1,0,2,09003,0,0,2_0,126.9
12915,04734,01,047,09,003,0901285,03,1,NA,4,147,02913,1210,1,0,2,09003,2,1,2_1,132.3
12916,04734,02,047,09,003,0901285,02,1,NA,4,147,02913,1210,1,0,2,09003,2,1,2_1,132.3
12917,04734,03,047,09,003,0901285,04,1,NA,4,147,02913,1210,1,0,2,09003,2,1,2_1,132.3
